

William Gratrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016431
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gratrey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1763
Register	Burials 1754 - 1765, Page 120, Entry 12
Source	LDS Film 1656376
Parent	Willm. Gratrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016431&Relationship=1stParent



