

Ann Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021283
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Gender	Female
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 150, Entry 449
Source	LDS Film 1068892
Witnessed Marriage Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021283&Relationship=Groom
Witnessed Marriage Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021283&Relationship=Bride



