

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Bolton Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1788 - 1792, Page 149, Entry 12
Source	LDS Film 93913
Married To	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045106&Relationship=Deceased



