

Walter Coffulo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107452
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffulo
Gender	Male
Abode	Bachelor St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 227, Entry 329
Source	LDSNo 1656418
Parent Of	Mary Coffulo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107452&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107452&Relationship=2ndParent



