

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Barter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 45, Entry 35
Parent Of	Francis Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032801&Relationship=Deceased



