

Isaac Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246278
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Pearson
Gender	Male
Abode	Peach St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1858 - 1859, Page 159, Entry 1271
Source	LDS Film 1656561
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246278&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246278&Relationship=2ndParent



