

Peter Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049665
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latham
Gender	Male
Abode	Old Strand Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1204
Source	LDS Film 93833
Parent Of	Ellen Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049665&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049665&Relationship=2ndParent



