

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Brewer; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 230, Entry 1603
Source	LDS Film 93843
Witnessed By	Isabella Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034499&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034499&Relationship=Witness_2
Married To	Sarah Whittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034499&Relationship=Bride



