

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070132921
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Abode	Bath Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jul 1831
Notes	A Papist
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 105, Entry 842
Source	LDS Film 1468980
Married To	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132921&Relationship=Deceased



