

Edward James Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240973
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Cape
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 138, Entry 1097
Source	LDS Film 93887
Parent	William Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240973&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240973&Relationship=2ndParent



