

Roger Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031888
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Davies
Gender	Male
Abode	Sea Brow
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Jul 1789
Register	Baptisms 1789, Page 204, Entry 586
Source	LDS Film 93833
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031888&Relationship=2ndParent



