

Nicholas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130321
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Nelson
Gender	Male
Abode	Blundell St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 241, Entry 1927
Source	LDS Film 93877
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130321&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130321&Relationship=2ndParent



