

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1803
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 343
Source	LDS Film 93839
Witnessed Marriage Of	Michael Coneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009835&Relationship=Groom
Witnessed Marriage Of	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009835&Relationship=Bride



