

Henry Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnes
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1859
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Date Of Child's Birth	1 Dec 1858
Register	Baptisms 1859, Page 14, Entry 112
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248389&Relationship=2ndParent



