

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Titchfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1851
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1851 - 1852, Page 69, Entry 552
Source	LDS Film 93886
Parent Of	Cecily Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230614&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230614&Relationship=2ndParent



