

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027357
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Hullah
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1831
Status	Spinster
Witnesses	Miles Greaves; Elizabeth Greaves
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 144, Entry 430
Source	LDS Film 93919
Witnessed By	Miles Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027357&Relationship=Witness_1
Witnessed By	Elizabeth Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027357&Relationship=Witness_2
Married To	James Hullah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027357&Relationship=Groom



