

Francis Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034744
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brade
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1836
Witnesses	Francis Brade, (X); Catharine Heugan?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 46, Entry 184
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034744&Relationship=Groom
Witnessed Marriage Of	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034744&Relationship=Bride



