

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Newshall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 299, Entry 2388
Source	LDS Film 1656419
Parent Of	John James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123104&Relationship=2ndParent



