

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028102
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 May 1832
Witnesses	Thomas Flavell; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 123, Entry 620
Source	LDS Film 1656197
Witnessed Marriage Of	Edwin Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028102&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028102&Relationship=Bride



