

Charles Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041059
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cummings
Gender	Male
Abode	Button Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Brez; Mary Rowe
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 169, Entry 9
Source	LDS Film 1068927
Witnessed By	John Brez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041059&Relationship=Witness_1
Witnessed By	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041059&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041059&Relationship=Bride



