

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160738
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Stanhope St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	Jona: Brooks Rector
Register	Baptisms 1838 - 1839, Page 391, Entry 3122
Source	LDS Film 1656423
Parent	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160738&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160738&Relationship=2ndParent



