

Aaron Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124623
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Sharratt
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wellington St South
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 89, Entry 707
Source	LDS Film 1656419
Parent	James Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124623&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124623&Relationship=2ndParent



