

Francis Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067600
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holme
Gender	Male
Abode	Peters Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067600&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067600&Relationship=2ndParent



