

Richard Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riley
Gender	Male
Abode	Barter St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1798
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 64, Entry 8
Source	LDS Film 93873
Parent Of	Jane Matilda Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049194&Relationship=Deceased



