

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gascoyne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1830 - 1831, Page 188, Entry 1497
Source	LDS Film 93878
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136827&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136827&Relationship=2ndParent



