

Thomas W. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	W.
Surname	Jones
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1843
Witnesses	Thomas W. Jones; Ellen Jones
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 66, Entry 132
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121233&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121233&Relationship=Bride



