

Michael Hoban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122897
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hoban
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Apr 1857
Witnesses	Michael Hoban of 6 Edward St.; Catharine Hoban of 6 Edward St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 130, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Denis Hassan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122897&Relationship=Groom
Witnessed Marriage Of	Bridget McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122897&Relationship=Bride



