

Alfred Huggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089620
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Huggins
Gender	Male
Abode	Maguire St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Wittinbaker; Alice Whalen, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 45, Entry 89
Source	LDS Film 1656680
Witnessed By	George Wittinbaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089620&Relationship=Witness_1
Witnessed By	Alice Whalen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089620&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089620&Relationship=Bride



