

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051185
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1800
Witnesses	Evan Powell; Robt. Bispham
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 134, Entry 667
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051185&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051185&Relationship=Bride



