

Isaac Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112591
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bradley
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10275
Source	LDS Film 560881
Parent Of	David Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112591&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112591&Relationship=2ndParent



