

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091330
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Matthew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 113, Entry 801
Source	LDS film 1656378
Parent Of	Sarah Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091330&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091330&Relationship=2ndParent



