

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 4, Entry 677
Source	LDS Film 1068891
Married To	Mary Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030572&Relationship=Bride



