

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Jordan St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Gleeson, (X); Sarah Jane Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 40, Entry 79
Source	LDS Film 1656679
Witnessed By	Thomas Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085455&Relationship=Witness_1
Witnessed By	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085455&Relationship=Witness_2
Married To	Jane Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085455&Relationship=Bride



