

James Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003541
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Collins
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1790
Witnesses	John Wright; Jas. Collins
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 55, Entry 41
Source	LDS Film 93839
Witnessed Marriage Of	Andrew Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003541&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003541&Relationship=Bride



