

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Ranelagh St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Oct 1803
Register	Baptisms 1801 - 1812, Page 30, Entry 11
Source	LDS Film 1656195
Parent Of	George Fairclough Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057322&Relationship=Baptised
Married To	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057322&Relationship=2ndParent



