

William Stoneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoneley
Gender	Male
Abode	St Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 May 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 25
Source	LDS Film 1656377
Parent Of	George Stoneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073014&Relationship=2ndParent



