

Maria Ann Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193250
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Ann
Surname	Bond
Parent's Occupation (As Documented)	Cook
Parent's Occupation (Standardised)	Cook
Gender	Female
Abode	Plumb Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Jul 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 23, Entry 2
Source	LDS Film 1656373
Parent	Robert Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193250&Relationship=2ndParent



