

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	School Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	28 May 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 15
Source	LDS Film 1656377
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026397&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026397&Relationship=2ndParent



