

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Strand street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jun 1789
Register	Baptisms 1789, Page 204, Entry 544
Source	LDS Film 93833
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031846&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031846&Relationship=2ndParent



