

Thomas Prichards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prichards
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1840
Witnesses	Thomas Prichards; Dorothy Anna Taylor
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 33, Entry 66
Source	LDS Film 93920
Witnessed Marriage Of	William Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039959&Relationship=Groom
Witnessed Marriage Of	Ann Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039959&Relationship=Bride



