

John Colquhoun Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Colquhoun
Surname	Knox
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Johnson Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2704
Source	LDS Film 1068892
Parent	Robert Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168834&Relationship=1stParent
Parent	Mary Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168834&Relationship=2ndParent



