

Sidney Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048305
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chaple Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Sep 1797
Date Of Death	5 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 25
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048305&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048305&Relationship=2ndParent



