

Henry Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beesley
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1732
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 166, Entry 30
Source	LDS Film 1656376
Parent Of	Anne Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003379&Relationship=Deceased



