

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 Oct 1852
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	21 Oct 1852
Register	Baptisms 1845 - 1868, Page 60, Entry 475
Source	LDS Film 2147929
Parent Of	Peter Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297110&Relationship=2ndParent



