

Charles James Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158476
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Bryant
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1838 - 1839, Page 180, Entry 1433
Source	LDS Film 1656423
Parent Of	Charles James Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158476&Relationship=2ndParent



