

Edward Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knox
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1833
Marriage Type	Banns
Marrying Minister	Married by Banns
Notes	[Entry crossed out. No other details entered]
Register	Marriages 1831 - 1837, Page 18, Entry 52
Source	LDS Film 1546289
Married To	Hannah France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119164&Relationship=Bride



