

Michael Scroggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051589
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Scroggs
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thom. Cain
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 195, Entry 964
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051589&Relationship=Witness_1
Witnessed By	Thom. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051589&Relationship=Witness_2
Married To	Catharine Pickerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051589&Relationship=Bride



