

Thomas Appilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001065
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Appilton
Gender	Male
Abode	St. Peters Church
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	5 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 5
Source	LDS Film 1656376
Parent Of	Tho. Appilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001065&Relationship=Baptised



