

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Everton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Gardener to T. F. Dyson Esq.
Date Of Child's Birth	6 Mar 1820
Register	Baptisms 1814 - 1866, Page 17, Entry 129
Source	LDS Film 2147913
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284191&Relationship=2ndParent



