

Frances Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433760
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Mather
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1849
Register	Baptisms 1847 - 1859, Page 13, Entry 101
Source	LDS Film 1546115
Parent Of	Sarah Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433760&Relationship=Baptised
Married To	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433760&Relationship=1stParent



