

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Abode	Marquis Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 51, Entry 403
Source	LDS Film 93877
Parent Of	Thomas Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128017&Relationship=2ndParent



