

Peter Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168575
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Banks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Grosvenor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 94, Entry 746
Source	LDS Film 1656423
Parent	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168575&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168575&Relationship=2ndParent



