

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1860
Witnesses	William Edmondson; Catherine Welsby
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 63, Entry 125
Source	LDS Film 1647986
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088921&Relationship=Groom
Witnessed Marriage Of	Mary Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088921&Relationship=Bride



