

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289874
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Brunswick View
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Jun 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 May 1838
Register	Baptisms 1830 - 1872, Page 32, Entry 253
Source	LDS Film 1656013
Parent Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289874&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289874&Relationship=2ndParent



