

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Parent's Occupation (As Documented)	Licensed Victular
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	4 Waterloo Road
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Nov 1860
Baptising Minister	J H Stafford Minister
Register	Baptisms 1846 - 1864, Page 154, Entry 4
Source	LDS Film 1656373
Parent	Isaac Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200843&Relationship=1stParent
Parent	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200843&Relationship=2ndParent



