

Bridget Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121543
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Rush
Married Surname	Carr
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Nov 1844
Witnesses	Thomas Carr; Rose Morgan
Register	Marriages 1827 - 1848, Page 133, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121543&Relationship=Witness_1
Witnessed By	Rose Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121543&Relationship=Witness_2
Married To	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121543&Relationship=Groom



