

Daniel Reardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022753
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Reardon
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 81, Entry 16
Source	LDS Film 1656377
Parent Of	Phebe Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022753&Relationship=Deceased



