

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Oct 1779
Register	Baptisms 1769 - 1812, Page 4, Entry 40
Source	LDS 1656373
Parent Of	Francis Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018313&Relationship=Baptised



