

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Norfolk Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Date Of Child's Birth	6 Jun 1803
Register	Baptisms 1803, Page 190, Entry 763
Source	LDS Film 93835
Parent Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222379&Relationship=Baptised
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222379&Relationship=1stParent



