

Matthew Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040210
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Holmes
Gender	Male
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 395
Source	LDS Film 93833
Parent Of	Betty Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040210&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040210&Relationship=2ndParent



