

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107048
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Crosson St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 11, Entry 87
Source	LDS Film 93834
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107048&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107048&Relationship=2ndParent



