

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Bradley; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 198, Entry 126
Source	LDS Film 93917
Witnessed By	Robert Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055696&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055696&Relationship=Witness_2
Married To	Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055696&Relationship=Bride



