

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Pownall Square
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jul 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 23
Source	LDS Film 1656377
Parent Of	Eleanor Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074896&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074896&Relationship=2ndParent



