

Christianna Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128375
First Name (With Contractions)	Christianna
First Name (Without Contractions)	Christianna
Surname	Sibson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1810
Date Of Child's Death	30 Nov 1810
Source	LDS Film 1468980
Parent Of	Ann Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128375&Relationship=Deceased
Married To	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128375&Relationship=1stParent



